Link-Quelle;Dokument;Link-Ziel
149;1;2
448;;5
1;;8
2;;10
5;;12
8;;14
10;;20
12;;21
14;;40
20;;70
21;;72
22;;73
40;;77
50;;80
70;;85
72;;100
73;;105
74;;120a
75;;140
77;;140a
80;;190
81;;380
85;;400
90;;408
100;;428
102a;;492
129;;640
130;;810
190;;820
225;;820a
227;;860a
271;;
274;;
303;;
307;;
308;;
309;;
314;;
315;;
317;;
320;;
332;;
333;;
342;;
366;;
367;;
368;;
371;;
372;;
375;;
400a;;
406;;
408;;
412;;
413;;
424;;
425;;
429;;
497;;
516;;
518;;
551;;
553;;
554;;
556;;
560;;
580;;
580a;;
581;;
582;;
583;;
585;;
586;;
590;;
605;;
607;;
607c;;
610;;
617;;
621;;
645;;
656;;
658;;
660;;
710;;
772;;
780;;
781;;
810;;
820;;
;;
